Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
395;1993;1993-12-27;8;Dispõe sobre a prorrogação do termo final do prazo previsto no art. 1º da Lei n° 8.669, de 30 de junho de 1993. Convertida Lei nº 8.845, de 1994;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/395.htm
393;1993;1993-12-27;8;Dispõe sobre a fiscalização, apuração e cobrança judicial das contribuições e multas devidas ao Fundo de Garantia do Tempo de Serviço (FGTS). Convertida Lei nº 8.844, de 1994;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/393.htm
391;1993;1993-12-23;8;Dispõe sobre a emissão de documentos fiscais e o arbitramento da receita mínima para efeitos tributários, e dá outras providências. Convertida Lei nº 8.846, de 1994;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/391.htm
387;1993;1993-12-13;8;Autoriza o Poder Executivo a abrir ao Orçamento da Seguridade Social da União, em favor do Ministério da Saúde Fundo Nacional de Saúde, crédito extraordinário no valor de CR$ 290.796.984.124,00 para os fins que especifica. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/387.htm
375;1993;1993-12-13;8;Dispõe sobre a concessão e os efeitos de liminares e de medidas cautelares e sobre situações de risco de grave lesão ao interesse público, à ordem, à saúde, à segurança e a economia pública. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/375.htm
8.742;1993;1993-12-07;1;Dispõe sobre a organização da Assistência Social e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l8742.htm
371;1993;1993-11-11;8;Dispõe sobre recursos não reclamados correspondentes a aplicações em fundos de curto prazo ao portador, e dá outras providências. Convertida Lei nº 8.849, de 1994;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/371.htm
370;1993;1993-11-11;8;Cria, mediante transformação, o Ministério do Meio Ambiente e da Amazônia Legal, altera a redação de dispositivos da Lei n° 8.490, de 19 de novembro de 1992, e dá outras providências. Convertida Lei nº 8.746, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/370.htm
369;1993;1993-11-11;8;Dá nova redação ao art. 4° da Lei n° 8.170, de 17 de janeiro de 1991. Convertida Lei nº 8.747, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/369.htm
367;1993;1993-10-29;8;Altera a legislação reguladora do processo administrativo de determinação e exigência de créditos tributários da união, e dá outras providências. Convertida Lei nº 8.748, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/367.htm
364;1993;1993-10-28;8;Altera o art. 2° da Lei n° 8.352, de 28 de dezembro de 1991, com a redação dada pela Lei n° 8.458, de 11 de setembro de 1992, que dispõe sobre as disponibilidades financeiras do Fundo de Amparo ao Trabalhador (FAT) e dá outras providências, e autoriza o Poder Executivo a abrir ao Orçamento da Seguridade Social da União, em favor do Ministério da Saúde Fundo Nacional de Saúde, crédito extraordinário no valor de Cr$ 35.000.000.000.000,00. Convertida Lei nº 8.735, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/364.htm
363;1993;1993-10-27;8;Define condições para aquisição e remoção de alimentos básicos destinados à população flagelada pela seca, e autoriza o Poder Executivo a abrir ao Orçamento da Seguridade Social da União, em favor do Ministério da Integração Regional e do Ministério do Exército, crédito extraordinário no valor de Cr$ 5.470.000.000,00. Convertida Lei nº 8.735, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/363.htm
355;1993;1993-09-27;8;Altera a Lei n° 8.631, de 4 de março de 1993. Convertida Lei nº 8.724, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/355.htm
342;1993;1993-08-10;8;Autoriza o Poder Executivo a abrir ao Orçamento Fiscal da União Crédito Extraordinário para os fins que especifica, e dá outras providências. Convertida Lei nº 8.704, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/342.htm
341;1993;1993-08-06;8;Acrescenta parágrafo único ao art. 57 da Lei n° 8.078, de 11 de setembro de 1990, e revoga o art. 3° da Lei n° 8.656, de 21 de maio de 1993, que altera dispositivo da Lei n° 8.078, de 11 de setembro de 1990, que dispõe sobre a proteção do consumidor e dá outras providências. Convertida Lei nº 8.703, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/341.htm
340;1993;1993-07-31;8;Altera dispositivos da Lei n° 8.542, de 23 de dezembro de 1992, que "dispõe sobre a política nacional de salários, e dá outras providências". Convertida Lei nº 8.700, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/340.htm
336;1993;1993-07-27;8;Altera a moeda nacional, estabelecendo a denominação cruzeiro real para a unidade do sistema monetário brasileiro. Convertida Lei nº 8.697, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/336.htm
335;1993;1993-07-27;8;Dispõe sobre a redução de multa pela antecipação do pagamento de tributo lançado. Convertida Lei nº 8.696, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/335.htm
328;1993;1993-06-25;8;Define o Plano de Equivalência Salarial para reajuste das mensalidades de financiamentos para aquisição de casa no âmbito do Sistema Financeiro da Habitação, e dá outras providências. Convertida Lei nº 8.692, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/328.htm
8.666;1993;1993-06-21;1;Regulamenta o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e contratos da Administração Pública e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l8666cons.htm
326;1993;1993-06-14;8;Dá nova redação ao art. art. 30 da Lei n° 8.177, de 1° de março de 1991. Convertida Lei nº 8.681, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/326.htm
325;1993;1993-06-14;8;Dispõe sobre a remuneração de cargos de provimento em comissão da Advocacia-Geral da União, revoga a Lei n° 8.200, de 28 de junho de 1991, e dá outras providências. Convertida Lei nº 8.682, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/325.htm
324;1993;1993-06-11;8;Dispõe sobre o Fundo de Desenvolvimento Social, e dá outras providências. Convertida Lei nº 8.677, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/324.htm
311;1992;1992-11-26;8;Disciplina o pagamento de vantagens que menciona e dá outras providências. Convertida Lei nº 8.538, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/311.htm
310;1992;1992-11-13;8;Autoriza a utilização de recursos do Fundo de Marinha Mercante em favor da Companhia Lloyd Brasileiro (Lloydbrás). Convertida Lei nº 8.523, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/310.htm
309;1992;1992-10-16;8;Dispõe sobre a organização da Presidência da República e dos Ministérios e dá outras providências. Convertida Lei nº 8.490, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/309.htm
308;1992;1992-10-07;8;Cria a Secretaria Nacional de Projetos Educacionais Especiais e dá outras providências. Convertida Lei nº 8.479, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/308.htm
307;1992;1992-09-30;8;Dispõe sobre a extinção do Índice de Salários Nominais Médios e o reajuste dos contratos de locação residencial, e dá outras providências. Convertida Lei nº 8.494, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/307.htm
306;1992;1992-09-25;8;Disciplina o pagamento de vantagens que menciona e dá outras providências. Convertida Lei nº 8.477, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/306.htm
305;1992;1992-09-04;8;Cria a Secretaria de Projetos Especiais da Presidência da República e dá outras providências . Rejeitada Ato Declaratório nº 1, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/305.htm
302;1992;1992-04-10;8;Dispõe sobre a organização de ministérios e dá outras providências. Convertida Lei nº 8.422, de 1992;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/302.htm
319;1993;1992-03-27;8;Estabelece novos critérios para a fixação da Taxa Referencial (TR), extingue a Taxa Referencial Diária (TRD) e dá outras providências. Convertida Lei nº 8.660, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/319.htm
315;1993;1992-03-27;8;Autoriza o Poder Executivo a abrir ao Orçamento da União crédito extraordinário, para os fins que especifica, e dá outras providências. Convertida Lei nº 8.651, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/315.htm
313;1993;1992-03-04;8;Autoriza o Poder Executivo a abrir ao Orçamento da União crédito extraordinário para os fins que especifica, e dá outras providências. Convertida Lei nº 8.644, de 1993;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/313.htm
301;1991;1991-12-05;8;Dispõe sobre as disponibilidades financeiras do Fundo de Amparo ao Trabalhador (FAT) e dá outras providências. Convertida Lei nº 8.352, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/301.htm
300;1991;1991-12-05;8;Reajusta valores da tabela progressiva para cálculo do imposto de renda. Convertida Lei nº 8.269, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/300.htm
299;1991;1991-10-01;8;Dispõe sobre o Programa Nacional de Desestatização. Convertida Lei nº 8.250, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/299.htm
298;1991;1991-07-29;8;Dispõe sobre os impostos e contribuições federais, disciplina a utilização de cruzados novos, dá nova redação ao art. 9° da Lei n° 8.177, de 1° de março de 1991, e dá outras providências. Convertida Lei nº 8.218, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/298.htm
296;1991;1991-05-29;8;Altera a remuneração dos funcionários civis e militares da União e dá outras providências. Rejeitada Ato Declaratório nº 1, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/296.htm
295;1991;1991-01-31;8;Estabelece regras sobre preços e salários e dá outras providências. Convertida Lei nº 8.178, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/295.htm
294;1991;1991-01-31;8;Estabelece regras para a desindexação da economia e dá outras providências. Convertida Lei nº 8.177, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/294.htm
293;1991;1991-01-17;8;Dispõe sobre os princípios de Política Agrícola, estabelecendo atribuições ao Conselho Nacional de Política Agrícola (CNPA), tributação compensatória de produtos agrícolas, amparo ao pequeno produtor e regras de fixação e liberação dos estoques públicos. Convertida Lei nº 8.174, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/293.htm
292;1991;1991-01-03;8;Dispõe sobre a garantia de Salário Efetivo e dá outras providências. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/292.htm
291;1991;1991-01-03;8;Dispõe sobre o reajustamento de aluguel na locação predial urbana. Rejeitada;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/291.htm
290;1990;1990-12-14;8;Estabelece regras para a livre negociação de reajuste das mensalidades escolares e dá outras providências. Convertida Lei nº 8.170, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/290.htm
289;1990;1990-12-14;8;Dispõe sobre o Imposto Sobre a Propriedade Territorial Rural (ITR), e dá outras providências. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/289.htm
288;1990;1990-12-14;8;Autoriza a utilização de recursos do Fundo de Renovação da Marinha Mercante em favor da Companhia de Navegação Lloyd Brasileiro - LLOYDBRÁS. Convertida Lei nº 8.169, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/288.htm
287;1990;1990-12-14;8;Restabelece os incentivos fiscais que menciona e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/287.htm
286;1990;1990-12-14;8;Dispõe sobre a revisão dos vencimentos, salários, proventos e demais retribuições dos servidores civis e da fixação dos soldos dos militares do Poder Executivo, na Administração Direta, autárquica e fundacional, e dá outras providências. Convertida Lei nº 8.162, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/286.htm
285;1990;1990-12-14;8;Disciplina a transação nas causas de interesse da União, suas autarquias, fundações e empresas públicas federais, dispõe sobre a concessão de medidas liminares contra atos do Poder Público, estabelece medidas visando à aceleração das execuções fiscais da Dívida Ativa da União, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/285.htm
284;1990;1990-12-14;8;Altera a legislação do Imposto de Renda e dá outras providências. Convertida Lei nº 8.134, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/284.htm
283;1990;1990-12-14;8;Dispõe sobre o tratamento tributário aplicável aos fundos, sociedades e carteiras de investimentos de que participem, exclusivamente, não-residentes no Brasil.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/283.htm
282;1990;1990-12-14;8;Altera a Lei n° 7.798, de 10 de julho de 1989, e dá outras providências. Convertida Lei nº 8.133, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/282.htm
281;1990;1990-12-14;8;Autoriza a concessão de subvenção econômica ao financiamento da exportação de bens e serviços nacionais.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/281.htm
280;1990;1990-12-14;8;Dispõe sobre os incentivos fiscais para a capacitação tecnológica da indústria, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/280.htm
279;1990;1990-12-13;8;Dispõe sobre a alíquota do Finsocial. Convertida Lei nº 8.147, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/279.htm
278;1990;1990-12-12;8;Determina a conversão para cruzeiros de recursos em cruzados novos de valor igual ou inferior a NCz$ 5.000,00 e dá outras providências. Convertida Lei nº 8.128, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/278.htm
277;1990;1990-12-10;8;Prorroga o prazo a que se refere o art. 1° da Lei nº 8.056, de 28 de junho de 1990, e dá nova redação ao art. 33 do Decreto-Lei n° 73, de 21 de novembro de 1966. Convertida Lei nº 8.127, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/277.htm
276;1990;1990-12-05;8;Institui normas para a defesa da concorrência e dá outras providências. Convertida Lei nº 8.158, de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/276.htm
275;1990;1990-11-30;8;Dispõe sobre a extinção da Contribuição Sindical, de que tratam os artigos 578 a 610 da Consolidação das Leis do Trabalho, e dá outras providências. Rejeitada Mensagem de Veto ao Projeto de Lei nº 58-1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/275.htm
274;1990;1990-11-30;8;Dispõe sobre a aplicação financeira de recursos recolhidos ao FNDE e dá outras providências. Convertida Lei nº 8.150, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/274.htm
272;1990;1990-11-23;8;Transforma funções do Grupo-Direção e Assistência Intermediárias em Funções de Direção Intermediária e dá outras providências. Convertida Lei nº 8.116, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/272.htm
271;1990;1990-11-23;8;Altera disposições do Código de Processo Penal Militar e dá outras providências. Rejeitada;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/271.htm
270;1990;1990-11-23;8;Autoriza o Poder Executivo a abrir ao Orçamento Fiscal da União crédito extraordinário no valor de Cr$ 20.000.000.000,00 para os fins que especifica. Convertida Lei nº 8.119,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/270.htm
269;1990;1990-11-23;8;Transfere para o Banco Central do Brasil a responsabilidade pelo passivo em cruzados novos das instituições financeiras em regime de liquidação extrajudicial, e dá outras providências. Convertida Lei nº 8.135,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/269.htm
268;1990;1990-11-23;8;Dispõe sobre as funções de confiança a que se refere a Lei nº 7.596, de 10 de abril de 1987, e dá outras providências. Convertida Lei nº 8.168,de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/268.htm
267;1990;1990-11-21;8;Modifica a Lei nº 6.649, de 16 de maio de 1979, que regula a locação predial urbana, e dá outras providências. Convertida Lei nº 8.157,de 1991;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/267.htm
266;1990;1990-11-19;8;Dá nova redação aos artigos 144, 159, 163 e 210 do Decreto-Lei nº 7.661, de 21 de junho de 1945 (Lei de Falências). Convertida Lei nº 8.131,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/266.htm
264;1990;1990-11-09;8;Dispõe sobre a natureza jurídica do Instituto Brasileiro do Patrimônio Cultural (IBCP) e da Biblioteca Nacional. Convertida Lei nº 8.113,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/264.htm
263;1990;1990-11-09;8;Dá nova redação ao § 3º do art. 8º da Lei nº 8.029, de 12 de abril de 1990. Convertida Lei nº 8154, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/263.htm
262;1990;1990-11-09;8;Dispõe sobre o controle prévio das exportações e importações de açúcar, álcool, mel rico ou mel residual (melaço). Convertida Lei nº 8117, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/262.htm
261;1990;1990-11-08;8;Dá nova redação ao art. 11 da Lei n°8.029, de 12 de abril de 1990. Convertida Lei nº 8.101,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/261.htm
260;1990;1990-11-01;8;Dispõe sobre o reajuste das prestações pactuadas nos contratos de financiamento firmados no âmbito do Sistema Financeiro da Habitação, vinculados ao Plano de Equivalência Salarial e dá outras providências. Convertida Lei nº 8.100,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/260.htm
259;1990;1990-11-01;8;Inclui entre as competências do Instituto Nacional do Seguro Social (INSS) a execução dos programas e atividades do Governo Federal na área do Trabalho e dá outras providências. Convertida Lei nº 8099, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/259.htm
249;1990;1990-10-19;8;Dispõe sobre a organização e custeio da Seguridade Social e altera a legislação de benefícios da Previdência Social. Convertida Lei nº 8.114,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/249.htm
248;1990;1990-10-19;8;Dispõe sobre a comercialização e a industrialização do trigo e dá outras providências. Convertida Lei nº 8.096,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/248.htm
247;1990;1990-10-17;8;Conde antecipação de reajuste salarial aos servidores civis e militares do poder Executivo, na Administração direta, nas autarquias, inclusive as em regime especial, nas fundações públicas e nos extintos territórios. Convertida Lei nº 8.091,de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/247.htm
245;1990;1990-10-17;8;Altera a estrutura básica da Secretaria da Ciência e Tecnologia da Presidência da República dá outras providências. Convertida Lei nº 8.090, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/245.htm
238;1990;1990-09-28;8;Autoriza o Poder Executivo a abrir ao Orçamento da União crédito extraordinário, para os fins que especifica. Convertida Lei nº 8.086, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/238.htm
237;1990;1990-09-28;8;Dispõe sobre a atualização do Bônus do Tesouro Nacional e dos depósitos de poupança, e dá outras providências. Convertida Lei nº 8.088, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/237.htm
219;1990;1990-09-28;8;Revoga o parágrafo único do artigo 1º e o artigo 11 da Medida Provisória nº 211, de 24 de agosto de 1990 e dá outras providências. Revogada Mpv nº 234, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/219.htm
233;1990;1990-09-21;8;Dispõe sobre o Imposto de Importação. Convertida Lei nº 8.085, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/233.htm
8.080;1990;1990-09-19;1;Dispõe sobre as condições para a promoção, proteção e recuperação da saúde, a organização e o funcionamento dos serviços correspondentes e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l8080.htm
226;1990;1990-09-19;8;Autoriza o Poder Executivo a abrir ao Orçamento da Seguridade Social da União crédito extraordinário no valor de Cr$ 130.400.000,00, para os fins que especifica. Convertida Lei nº 8.082, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/226.htm
198;1990;1990-07-26;8;Estabelece hipóteses nas quais fica suspensa a concessão de medidas liminares, e dá outras providências: Convertida Lei nº 8.076, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/198.htm
197;1990;1990-07-24;8;Estabelece hipóteses nas quais fica suspensa a concessão de medidas liminares, e dá outras providências. Provisória nº 211, de 24 de agosto de 1990 e dá outras providências. Revogada Mpv nº 198, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/197.htm
190;1990;1990-05-31;8;Dispõe sobre a suspensão da execução de sentenças em dissídios coletivos, e dá outras providências. Revogada Mpv nº 193, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/190.htm
188;1990;1990-05-30;8;Prorroga a vigência dos dispositivos que hajam atribuído ou delegado competência normativa aos órgãos que menciona, e dá outras providências. Convertida Lei nº 8.056, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/188.htm
187;1990;1990-05-30;8;Dispõe sobre a competência das autoridades que menciona e dá outras providências. Convertida Lei nº 8.057, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/187.htm
185;1990;1990-05-04;8;Dispõe sobre a competência das autoridades que menciona. Rejeitada;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/185.htm
184;1990;1990-05-04;8;Revoga a Medida Provisória n° 180, de 17 de abril de 1990, e dá outras providências. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/184.htm
183;1990;1990-04-27;8;Dispõe sobre critérios de reajuste das mensalidades escolares e dá outras providências. Convertida Lei nº 8.039, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/183.htm
180;1990;1990-04-17;8;Altera a Lei nº 8.024, de 12 de abril de 1990, que institui o cruzeiro, dispõe sobre a liquidez dos ativos financeiros, e dá outras providências. Revogada Mpv nº 184, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/180.htm
179;1990;1990-04-17;8;Altera a redação do art. 5º da Lei nº 7.800, de 10 de julho de 1989, e dá outras providências. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/179.htm
178;1990;1990-04-17;8;Autoriza o Poder Executivo a ceder, a título oneroso e mediante licitação, créditos inscritos com Dívida Ativa da União. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/178.htm
177;1990;1990-04-12;8;Dispõe sobre a gestão e operação do Fundo de Garantia do Tempo de Serviço (FGTS), e dá outras providências. Convertida Lei nº 8.036, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/177.htm
1;1990;1990-04-05;5;Lei Orgânica municipal.;Municipal;
175;1990;1990-03-27;8;Modifica os arts. 11, 12, 13 e 18 da Medida Provisória nº 168, de 15 de março de 1990. Convertida Lei nº 8035, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/175.htm
174;1990;1990-03-23;8;Modifica os arts. 11, 12, 13 e 18 da Medida Provisória nº 168, de 15 de março de 1990. Revogada Mpv nº 180, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/174.htm
172;1990;1990-03-17;8;Altera a Medida Provisória nº 168 de 15 de março de 1990, que instituiu o cruzeiro e dispôs sobre a liquidez dos ativos financeiros, e dá outras providências. Sem eficácia;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/172.htm
171;1990;1990-03-17;8;Altera a legislação do Imposto sobre Operações Financeiras, instituindo incidências de caráter transitório sobre os atos que menciona, e dá outras providências. Convertida Lei nº 8.033, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/171.htm
168;1990;1990-03-15;8;Institui o cruzeiro, dispõe sobre a liquidez dos ativos financeiros e dá outras providências. Convertida Lei nº 8.024, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/168.htm
167;1990;1990-03-15;8;Altera a legislação do Imposto de Renda sobre o resultado da atividade rural, e dá outras providências. Convertida Lei nº 8.023, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/167.htm
166;1990;1990-03-15;8;Altera o sistema de administração das receitas federais, e dá outras providências. Convertida Lei nº 8.022, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/166.htm
165;1990;1990-03-15;8;Dispõe sobre a identificação dos contribuintes para fins fiscais, e dá outras providências Convertida Lei nº 8.021, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/165.htm
164;1990;1990-03-15;8;Dispõe sobre o pagamento de tributos de competência da União. Convertida Lei nº 8.012, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/164.htm
163;1990;1990-03-15;8;Dispõe sobre a aplicação da pena de demissão a funcionário público. Convertida Lei nº 8.026, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/163.htm
162;1990;1990-03-15;8;Dispõe sobre a tributação, pelo Imposto de Renda, dos ganhos líquidos obtidos em bolsas de valores, de mercadorias, de futuros e assemelhados. Convertida Lei nº 8.014, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/162.htm
161;1990;1990-03-15;8;Altera a legislação do Imposto de Renda das pessoas jurídicas, e dá outras providências. Convertida Lei nº 8.034, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/161.htm
159;1990;1990-03-15;8;Dispõe sobre normas de conduta dos servidores públicos civis da União, das Autarquias e das Fundações Públicas e dá outras providências. Convertida Lei nº 8.027, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/159.htm
158;1990;1990-03-15;8;Dispõe sobre a isenção ou redução de Imposto de Importação, e dá outras providências. Convertida Lei nº 8.032, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/158.htm
157;1990;1990-03-15;8;Dispõe sobre criação de Certificados de Privatização, e dá outras providências. Convertida Lei nº 8.018, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/157.htm
156;1990;1990-03-15;8;Define crimes contra a Fazenda Pública, estabelecendo penalidades aplicáveis a contribuintes, servidores fazendários e terceiros que os pratiquem. Revogada Revogada pela Lei nº 8.035, de , de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/156.htm
155;1990;1990-03-15;8;Cria o Programa Nacional de Desestatização, e dá outras providências. Convertida Lei nº 8.031, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/155.htm
154;1990;1990-03-15;8;Institui nova sistemática para reajuste de preços e salários em geral e dá outras providências. Convertida Lei nº 8.030, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/154.htm
153;1990;1990-03-15;8;Define os crimes de abuso do poder econômico, e dá outras providências. Revogada Revogada pela Lei nº 8.035, de , de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/153.htm
152;1990;1990-03-15;8;Dispõe sobre as relações entre as entidades fechadas de previdência privada e suas patrocinadoras, no âmbito da Administração Pública Federal. Convertida Lei nº 8.020, de 1990;Federal;http://www.planalto.gov.br/ccivil_03/MPV/1990-1995/152.htm
